﻿"Verkiezing";"";"Gemeenteraad Zundert 2018"
"Datum";"";"2018-03-21"
"Gebied";"";"Zundert"
"Nummer";"";"0879"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Zundert";"Anna-School";"Thebe Gebouw";"De Willaert";"Tenniscentrum ""de Leeuwerik""";"Gemeenschapshuis Wierenbos";"Gemeenschapshuis 't Gouwe Hart";"Ouderencentrum Levenslust";"Dorpshuis Amarant";"Koutershof (bibliotheek)";"Dienstencentrum de Rijserf"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11"
"Postcode";"";"";"";"";"4881 CN";"4881 AK";"4881 AK";"4881 EH";"4881 WZ";"4884 BH";"4885 AH";"4882 BH";"4891 NS";"4891 CJ";"4891 XL"
"";"opgeroepenen";"";"";"17873";"1409";"1298";"1288";"1487";"1386";"2256";"1582";"1703";"1668";"1890";"1906"
"";"geldige stempas";"";"";"8126";"963";"445";"602";"716";"549";"860";"704";"906";"573";"861";"947"
"";"geldig volmachtbewijs";"";"";"1035";"107";"59";"68";"96";"68";"83";"128";"96";"72";"152";"106"
"";"geldige kiezerspas";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"9161";"1070";"504";"670";"812";"617";"943";"832";"1002";"645";"1013";"1053"
"";"geldige stembiljetten";"";"";"9097";"1060";"501";"668";"809";"614";"936";"819";"994";"643";"1009";"1044"
"";"blanco stembiljetten";"";"";"38";"7";"2";"1";"2";"3";"2";"7";"6";"2";"2";"4"
"";"ongeldige stembiljetten";"";"";"24";"3";"1";"1";"1";"0";"5";"5";"1";"0";"2";"5"
"";"aangetroffen stembiljetten";"";"";"9159";"1070";"504";"670";"812";"617";"943";"831";"1001";"645";"1013";"1053"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";"";"";"1757";"215";"86";"132";"195";"110";"141";"120";"177";"158";"196";"227"
"";"";"1";"Zopfi, A.F.";"780";"91";"62";"82";"99";"60";"79";"32";"69";"60";"81";"65"
"";"";"2";"Aarts, J.M.";"253";"18";"1";"4";"4";"13";"6";"0";"8";"55";"59";"85"
"";"";"3";"van den Broek, L.C.M.";"131";"13";"1";"10";"29";"8";"8";"8";"46";"3";"2";"3"
"";"";"4";"Paulussen, G.J.C.";"106";"30";"11";"9";"21";"3";"8";"4";"9";"2";"5";"4"
"";"";"5";"Ruiter-Nouws, F.J.C.";"73";"22";"5";"6";"8";"9";"5";"3";"9";"1";"4";"1"
"";"";"6";"van Nispen, A.P.M.";"39";"0";"1";"0";"1";"4";"6";"26";"1";"0";"0";"0"
"";"";"7";"Aarts-van den Kieboom, J.C.P.";"102";"3";"1";"2";"5";"3";"2";"1";"0";"27";"23";"35"
"";"";"8";"Werneri, M.A.";"8";"0";"0";"0";"0";"1";"0";"0";"7";"0";"0";"0"
"";"";"9";"Vriends, J.M.L.";"49";"10";"2";"2";"12";"3";"0";"0";"14";"1";"3";"2"
"";"";"10";"van Vugt-van der Kleijn, G.J.C.";"39";"8";"0";"0";"8";"0";"7";"0";"0";"1";"1";"14"
"";"";"11";"Godrie, R.R.C.";"12";"1";"0";"0";"1";"0";"0";"9";"0";"0";"1";"0"
"";"";"12";"Nouws, V.J.M.";"13";"5";"0";"3";"1";"2";"1";"0";"0";"0";"1";"0"
"";"";"13";"Witte-Vriends, P.C.P.";"14";"4";"0";"2";"0";"0";"3";"0";"0";"1";"0";"4"
"";"";"14";"van Bedaf, G.P.J.";"30";"1";"1";"0";"1";"1";"0";"24";"2";"0";"0";"0"
"";"";"15";"Verschuren, C.A.J.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1"
"";"";"16";"Hendrickx, P.N.M.";"12";"0";"0";"1";"0";"0";"0";"1";"1";"2";"4";"3"
"";"";"17";"de Meijer-Goorden, A.W.M.";"7";"0";"0";"0";"1";"0";"5";"0";"0";"0";"0";"1"
"";"";"18";"Verkooijen, C.A.F.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"2"
"";"";"19";"Brait, F.H.M.";"19";"5";"0";"2";"1";"1";"3";"0";"6";"1";"0";"0"
