﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zundert"
"Nummer";;"0879"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Café Wapen van Zundert";"St. Anna-school";"Sporthal onder de Mast";"De Willaert";"Tenniscentrum de Leeuwerik";"Gemeenschapshuis Wierenbos 1";"Gemeenschapshuis 't Gouwe Hart";"Ouderencentrum Levenslust";"Dorpshuis Amarant";"Koutershof 1";"Rijserf";"Café Den Hoek";"Café Neefs";"Gemeenschapshuis Wierenbos 2";"Koutershof 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15"
"Postcode";;;;;"4881 AR";"4881 XE";"4881 AN";"4881 EH";"4881 WZ";"4884 AB";"4885 AH";"4882 BH";"4891 NS";"4891 CV";"4891 XL";"4882 KC";"4881 GD";"4884 AB";"4891 CV"
;"opgeroepenen";;;"17567";"1240";"1270";"1037";"1109";"986";"982";"1522";"1187";"1498";"1235";"1584";"912";"881";"974";"1150"
;"geldige stempas";;;"6609";"531";"329";"428";"495";"359";"381";"526";"597";"423";"469";"700";"212";"287";"360";"512"
;"geldig volmachtbewijs";;;"1017";"82";"35";"54";"68";"50";"62";"125";"76";"59";"88";"108";"38";"32";"54";"86"
;"geldige kiezerspas";;;"25";"3";"0";"2";"1";"1";"1";"9";"0";"1";"3";"2";"1";"1";"0";"0"
;"toegelaten kiezers";;;"7651";"616";"364";"484";"564";"410";"444";"660";"673";"483";"560";"810";"251";"320";"414";"598"
;"geldige stembiljetten";;;"7626";"615";"360";"484";"561";"408";"443";"658";"673";"479";"558";"807";"251";"319";"414";"596"
;"blanco stembiljetten";;;"12";"0";"2";"0";"2";"2";"0";"1";"0";"3";"0";"1";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"11";"0";"2";"0";"1";"0";"1";"1";"0";"1";"1";"2";"0";"0";"0";"2"
;"aangetroffen stembiljetten";;;"7649";"615";"364";"484";"564";"410";"444";"660";"673";"483";"559";"810";"251";"320";"414";"598"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"787";"74";"57";"49";"66";"35";"37";"42";"68";"49";"56";"81";"26";"35";"35";"77"
;;"1";"Eickhout, B.";"510";"44";"34";"30";"46";"21";"23";"25";"43";"29";"43";"52";"17";"22";"26";"55"
;;"2";"Chahim, M.";"32";"2";"4";"3";"2";"2";"2";"2";"3";"3";"0";"2";"2";"0";"1";"4"
;;"3";"Maij, M.E.";"98";"15";"4";"9";"4";"3";"4";"4";"12";"11";"8";"8";"1";"7";"4";"4"
;;"4";"van Sparrentak, K.";"73";"9";"9";"2";"6";"3";"5";"3";"4";"4";"1";"8";"4";"3";"2";"10"
;;"5";"Strik, M.H.A.";"14";"2";"0";"1";"0";"0";"2";"3";"1";"0";"2";"1";"0";"1";"0";"1"
;;"6";"Reuten, M.J.A.";"3";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"14";"0";"0";"3";"2";"1";"0";"2";"1";"1";"0";"2";"0";"1";"0";"1"
;;"8";"Kahya, U.";"8";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"1"
;;"9";"Smid, E.L.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"12";"0";"2";"0";"0";"1";"1";"2";"2";"0";"0";"1";"0";"0";"2";"1"
;;"11";"Brouwer, F.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
